"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",394381
"http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028086
"http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei?oldid=20028086&ns=10"
"http://hu.dbpedia.org/resource/Garamba_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kahuzi-Biéga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Virunga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
