"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Gyorskorcsolya az 1964. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",930604
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958959
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Gyorskorcsolya az 1964. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon?oldid=14958959&ns=14"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_500_méteres_gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1964._évi_téli_olimpiai_játékokon"
