"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Bihari Ákos"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://dbpedia.org/ontology/wikiPageID",1469341
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23624877
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/494.html"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színművészeti_lexikon"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/házastárs","Szekula Aranka"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://dbpedia.org/ontology/abstract","Bihari Ákos, született Silbermann Ábrahám (Nagyvárad, 1873. december 26. – Budapest, Erzsébetváros, 1924. február 15.) drámai színész és szavalóművész, színigazgató."
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihari_Ákos?oldid=23624877&ns=0"
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Bihari_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihari_Ákos"
"http://hu.wikipedia.org/wiki/Bihari_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihari_Ákos"
