"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://www.w3.org/2000/01/rdf-schema#label","Thai hagyományos óra"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz5n"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://dbpedia.org/ontology/wikiPageID",686540
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://dbpedia.org/ontology/wikiPageRevisionID",21994660
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://dbpedia.org/ontology/abstract","A thaiföldi hagyományos vagy hatórás óra egy tradicionális időmérési rendszer Thaiföldön, amelyet a hivatalos 24 órás időbeosztás mellett még ma is használnak. A hagyományos óra a napot négy részre osztja, amelyekben 6-6 óra van, vagyis a hagyományos rendszer is 24 órára osztja fel a napot. Az egyes hatórás negyedekben az órákat a negyedekre jellemző kifejezés előzi meg: 
* ... mong csau (thai nyelven...โมงเช้า, IPA: [mōːŋ tɕʰáːw]) a délelőtti órákban (07:00-től 12:59-ig) 
* Báj ... mong (thai nyelven: บ่าย...โมง, [bàːj mōːŋ]) a délutáni órákban (13:00-tól 18:59-ig) 
* ... thum (thai nyelven: ...ทุ่ม, [tʰûm]) az éjszaka első felében (19:00-től 00:59-ig) 
* Ti ... (thai nyelven: ตี..., [tīː]) az éjszaka második felében (01:00-től 06:59-ig) A kifejezések feltehetően a hagyományos időmérő szerkezetek által kiadott hangokból erednek: nappal gongütés hangja jelezte az órákat, éjszaka pedig dobok. A mong feltehetően a gong hangjára utal, a thum pedig a dobokra. A ti ige jelentése megütni, elütni. A csau és báj jelentése reggel és délután, és a két nappali negyed megkülönböztetését segíti. Az egyes negyedek hatodik óráját különleges kifejezések jelölik. A hajnali hatodik óra neve jam rung (ย่ำรุ่ง, [jâm rûŋ]), míg az alkonyati hatodik óra neve jam kham (ย่ำค่ำ, [jâm kʰâm]), mindkét név utal a gong vagy a dob megütésére (jam), míg a rung és a kham szavak jelentése hajnal és alkonyat, vagyis az óra elütésének idejét jelöli. A delet és az éjfélt is a thiang szóval fejezik ki (เที่ยง, [tʰîaːŋ], vagyis thiang van és เที่ยงวัน, [tʰîaːŋ wān]) és thiang khuen (เที่ยงคืน, [tʰîaːŋ kʰɯ̄ːn]), jelentésük dél és éjfél. A hagyományos hatórás időmérő rendszert ebben a formában az (14. század) óta használják, de hivatalosan csak 1901-ben foglalta a maihoz hasonló rendszerbe király. Egyszerűsített változata is létezik, amelyben a reggeli órákat (6 és 12 között) a 12 órás rendszernek megfelelően nevezték el. A hagyományos, a módosított hagyományos és az ISO szabványnak megfelelő 24 órás rendszerek összehasonlítása:"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thai_hagyományos_óra?oldid=21994660&ns=0"
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://dbpedia.org/ontology/wikiPageLength",6234
"http://hu.dbpedia.org/resource/Thai_hagyományos_óra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thai_hagyományos_óra"
"http://hu.wikipedia.org/wiki/Thai_hagyományos_óra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thai_hagyományos_óra"
