"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://www.w3.org/2000/01/rdf-schema#label","A művészet ősformái"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_könyvek"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_könyvei"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/wikiPageID",1118251
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/wikiPageRevisionID",23678022
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2012/05/muveszet-osformai.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716111605/http:/www.soulcatcherstudio.com/exhibitions/blossfeldt/index.htm"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808183707/http:/fototortenet.blogspot.hu/2012/05/muveszet-osformai.html%7Carchivedate=2014-08-08"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmagazin.hu/artmagazin_hirek/gyujtoszenvedely_a_19.szazadban.2073.html%3Fpageid=86%7Caccessdate=2014-07-23%7Cquotes=no%7Carchiveurl=https:/web.archive.org/web/20150923174218/http:/www.artmagazin.hu/artmagazin_hirek/gyujtoszenvedely_a_19.szazadban.2073.html%3Fpageid=86%7Carchivedate=2015-09-23"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/alcím","Képek és történetük 1. kötet"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/cím","Fotóikonok"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/fejezetcím","Karl Blossfeldt – Aranyos fodorka"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/hely","Köln"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/kiadó","Vince Kiadó Kft."
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Taschen"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/oldal",127
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/szerző","Hans-Michael Koetzle"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/abstract","A művészet ősformái (Urformen der Kunst) Karl Bossfeldt oktatási célból készített növénytanulmányait bemutató fotóalbuma, mely 1928-ban jelent meg. Blossfeld fotósorozata nem csak a kortársakra volt nagy hatással, de új látásmódot is képviselt a fotográfiában."
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_művészet_ősformái?oldid=23678022&ns=0"
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://dbpedia.org/ontology/wikiPageLength",4707
"http://hu.dbpedia.org/resource/A_művészet_ősformái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_művészet_ősformái"
"http://hu.wikipedia.org/wiki/A_művészet_ősformái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_művészet_ősformái"
