"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/2000/01/rdf-schema#label","Rhizón"
"http://hu.dbpedia.org/resource/Rhizón","http://www.w3.org/2000/01/rdf-schema#label","illírek"
"http://hu.dbpedia.org/resource/Rhizón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_történelme"
"http://hu.dbpedia.org/resource/Rhizón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Rhizón","http://dbpedia.org/ontology/wikiPageID",1538342
"http://hu.dbpedia.org/resource/Rhizón","http://dbpedia.org/ontology/wikiPageRevisionID",19696039
"http://hu.dbpedia.org/resource/Rhizón","http://xmlns.com/foaf/0.1/name","Rhizón"
"http://hu.dbpedia.org/resource/Rhizón","http://xmlns.com/foaf/0.1/nick","Risinium"
"http://hu.dbpedia.org/resource/Rhizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Rhizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Rhizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rhizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Rhizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
