"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Társaság-szigetek"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d77ry"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://dbpedia.org/ontology/wikiPageID",1002690
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22470467
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthfromspace.photoglobe.info/spc_society_islands.html"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://xmlns.com/foaf/0.1/name","Társaság-szigetek"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia_szigetvilága"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/kép","Unofficial flag of the Leeward Islands .svg"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/képaláírás","A Társaság-szigetek zászlaja"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/név","Társaság-szigetek"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/terület",12173
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/térkép","French Polynesia on the globe .svg"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/népsűrűség",143
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/legmagasabbPont",2241
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://hu.dbpedia.org/property/legnagyobbVáros","Papeete"
