"subject","predicate","object"
"http://hu.dbpedia.org/resource/.me","http://www.w3.org/2000/01/rdf-schema#label",".me"
"http://hu.dbpedia.org/resource/.me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mwy"
"http://hu.dbpedia.org/resource/.me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/.me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.me","http://dbpedia.org/ontology/wikiPageID",121342
"http://hu.dbpedia.org/resource/.me","http://dbpedia.org/ontology/wikiPageRevisionID",23217916
"http://hu.dbpedia.org/resource/.me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/me.htm"
"http://hu.dbpedia.org/resource/.me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.me","http://dbpedia.org/ontology/abstract","A .me Montenegró internetes legfelső szintű tartománykódja. Montenegró hivatalosan 2006. június 3-án nyilvánította ki függetlenségét, és ezzel Szerbia és Montenegró két független államra esett szét. Az általuk a 2010-es megszűnéséig közösen használt .yu tartománykód helyett tértek át a .rs és .me tartománykódok használatára, hiszen 2006. szeptember 26-a óta ez a két ország ISO kódja. A fenti okokból a .me legfelső szintű tartománykód 2006-ig fenntartott kód volt."
"http://hu.dbpedia.org/resource/.me","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.me?oldid=23217916&ns=0"
"http://hu.dbpedia.org/resource/.me","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/.me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.me"
"http://hu.wikipedia.org/wiki/.me","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.me"
