"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://www.w3.org/2000/01/rdf-schema#label","Irán–Törökország-gázvezeték"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dr24"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csővezetékek"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://dbpedia.org/ontology/wikiPageID",451388
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",22049130
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://dbpedia.org/ontology/abstract","Az Irán–Törökország-gázvezeték 2577 kilométer hosszú csővezeték, amely az iráni Tabrizt köti össze a török Ankarával és iráni földgázt szállít Törökországnak."
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irán–Törökország-gázvezeték?oldid=22049130&ns=0"
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irán–Törökország-gázvezeték"
"http://hu.dbpedia.org/resource/Irán-Törökország-gázvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték"
"http://hu.wikipedia.org/wiki/Irán–Törökország-gázvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irán–Törökország-gázvezeték"
