"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Latino sine flexione nyelv"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gvm"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://dbpedia.org/ontology/wikiPageID",1060
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",18445453
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://xmlns.com/foaf/0.1/name","Latino sine flexione (Interlingua)"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Giuseppe_Peano"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/iso","art"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/név","Latino sine flexione"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/gondozó","Academia pro Interlingua"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/kiejtés","[laˈtino ˌsineflekˈsɪ̯one ]"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/gondozóWeboldala","www.europeano.org"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/forrásai","latin, más mesterséges nyelvek"
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",1903
"http://hu.dbpedia.org/resource/Latino_sine_flexione_nyelv","http://dbpedia.org/ontology/abstract","A Latino sine flexione (Interlingua) egy teljesen latin alapú mesterséges, emberi kommunikációra kialakított minimumnyelv. Megalkotója az olasz matematikaprofesszor, Giuseppe Peano (1858–1932) volt. Elve: „Vocabulario internationale ad maximo, et grammatica minimo”, azaz maximálisan nemzetközi szókincs, minimális nyelvtannal. Első kiadása 1903-ban a Revista di matematica hasábjain jelent meg. 1904-től 1915-ig több kiadásban megjelent egy 8 nyelvű (latin, angol, francia, német, spanyol, olasz, görög, szanszkrit) összehasonlító szótár is, mely közel 14 000 szót tartalmazott. A nyelvet az interlingvához hasonlóan prototípus-módszerrel alkotta meg. Mivel Peano elsősorban szaknyelvnek szánta, a nyelv szerkezete egyértelműen a logikára épül. Írásbeli, tudományos használata az 1960-as években szűnt meg. Az elnevezéssel kapcsolatoban némi zavart okoz, hogy eredetileg a Latino sine flexionét nevezték Interlinguának; ma azonban az Alexander Gode által, az IALA megbízásából 1951-re kidolgozott mesterséges nyelvet nevezik így. Az Occidentalt pedig olykor szokás Interlinguenek is nevezni."
