"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/André_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Arnaud_Bühler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Arnaud_Bühler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Busai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Busai_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Christian_Gross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Christian_Gross","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Ciriaco_Sforza","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/2000/01/rdf-schema#label","FC Wil"
"http://hu.dbpedia.org/resource/FC_Wil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg2b"
"http://hu.dbpedia.org/resource/FC_Wil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Wil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Wil","http://dbpedia.org/ontology/wikiPageID",220395
"http://hu.dbpedia.org/resource/FC_Wil","http://dbpedia.org/ontology/wikiPageRevisionID",17951336
"http://hu.dbpedia.org/resource/FC_Wil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcwil.ch/"
"http://hu.dbpedia.org/resource/FC_Wil","http://xmlns.com/foaf/0.1/name","FC Wil"
