"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duathathor-Henuttaui","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/Dzsedhonszuefanh","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Menheperré"
"http://hu.dbpedia.org/resource/Menheperré","http://www.w3.org/2000/01/rdf-schema#label","Menheperré"
"http://hu.dbpedia.org/resource/Menheperré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050rn2"
"http://hu.dbpedia.org/resource/Menheperré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Menheperré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_született_személyek"
"http://hu.dbpedia.org/resource/Menheperré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._990-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Menheperré","http://dbpedia.org/ontology/wikiPageID",523039
"http://hu.dbpedia.org/resource/Menheperré","http://dbpedia.org/ontology/wikiPageRevisionID",21830366
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/cím","Ámon főpapja"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dzsedhonszuefanh"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Neszubanebdzsed"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/évek","i. e. 1044–992"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/előzőfelirat","Ámon főpapja"
"http://hu.dbpedia.org/resource/Menheperré","http://hu.dbpedia.org/property/következőfelirat","Ámon főpapja"
"http://hu.dbpedia.org/resource/Menheperré","http://dbpedia.org/ontology/abstract","Menheperré ókori egyiptomi főpap, Ámon thébai főpapja i. e. 1044 és 992 közt, a XXI. dinasztia idején. Apja I. Pinedzsem, aki i. e. 1070-től Ámon thébai főpapja és a déli országrész de facto uralkodója volt, majd i. e. 1054-ben fáraóvá kiálttatta ki magát. Főpapként fiai követték, Maszaharta, majd Dzsedhonszuefanh, akinek halála után, Neszubanebdzsed 25. évében Menheperré lett a főpap. Anyja valószínűleg Duathathor-Henuttaui, XI. Ramszesz fáraó lánya. Bátyja, I. Paszebahaenniut fáraóként az északi országrész ura lett, Menheperré vele egyidőben uralkodott thébai főpapként a déli országrész, Felső-Egyiptom fölött. Hatalomra jutása után – egy, a Louvre-ban őrzött sztélé tanúsága szerint – rögtön délre ment, hogy „lecsendesítse a földet és elnyomja ellenségét”. Több bajkeverőt a nyugati oázisokba száműzött, de később visszarendelte őket. Több építkezésbe is fogott, többek közt az el-hibai erődébe. Egyik elődjéhez, Herihórhoz hasonlóan trónnevet vett fel, melynek jelentése Ámon első prófétája (a legfőbb Ámon-pap hagyományos címe), és kártust is használt. Unokahúgát, Paszebahaemniut lányát, Iszetemhebet vette feleségül. Gyermekeik: 
* II. Neszubanebdzsed, aki követte apját a főpapi székben. 
* Henuttaui, Neszubanebdzsed felesége, Ámon énekesnője. A karnaki 10. pülónon említik. A Deir el-Bahari-i MMA 60 sírban temették el, koporsói Bostonban és New Yorkban vannak. Egy lánya ismert, Iszetemheb. 
* II. Pinedzsem, főpap bátyja halála után. Húgát, Iszetemhebet vette feleségül. Fiuk II. Paszebahaenniut fáraó. 
* Iszetemheb, II. Pinedzsem felesége. 
* Hori, Ámon és Széth papja. Múmiáját és koporsóit Bab el-Gaszusznál (Deir el-Bahari) találták meg, ma a kairói Egyiptomi Múzeumban vannak. 
* Meritamon, Ámon énekesnője. Bab el-Gaszusznál temették el II. Paszebahaemniut főpapsága alatt, koporsói Kairóban vannak. 
* Gautszesen, Montu énekesnője. Bab el-Gaszusznál temették el, koporsója és temetkezési papiruszai ma Kairóban vannak. Férje Tjanefer volt, Ámon harmadik prófétája. Két fiuk ismert: Pinedzsem és Menheperré."
"http://hu.dbpedia.org/resource/Menheperré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menheperré?oldid=21830366&ns=0"
"http://hu.dbpedia.org/resource/Menheperré","http://dbpedia.org/ontology/wikiPageLength",3019
"http://hu.dbpedia.org/resource/Menheperré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menheperré"
"http://hu.wikipedia.org/wiki/Menheperré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menheperré"
