"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Kenan Thompson"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantaiak"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://dbpedia.org/ontology/wikiPageID",1734064
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",23452810
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://xmlns.com/foaf/0.1/name","Kenan Thompson"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/honlap","www.kenanthompson.net"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/házastárs","Christina Evangeline"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/kép","Kenan Thompson 2012 .jpg"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/képaláírás","Thompson 2012 májusában"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/név","Kenan Thompson"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/születésiHely","Atlanta, Georgia"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/tevékenység","színész, komikus"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://hu.dbpedia.org/property/születésiIdő",1978
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://dbpedia.org/ontology/abstract","Kenan Thompson (Atlanta, Egyesült Államok, 1978. május 10. –) amerikai színész, komikus. 2003 óta a Saturday Night Live állandó csapatának a tagja, a show történetének leghosszabb ideje szereplő színésze. Színészi karrierjét az 1990-es évek közepén kezdte, főként Nickelodeon-produkciókban szerepelt. Az eredeti társulat tagja volt a ""Sok hűhó"" című műsorban, és már ekkor is sok közös jelenete volt -lel. Kettejükre épülve indult el 1996-ban a Kenan és Kel című szituációs komédiasorozat, valamint a című film, amik meghozták az igazi sikert. Szerepelt továbbá a -ben, illetve a 2004-es című film főszerepét is ő alakította. A Saturday Night Live-ban nyújtott alakításáért négyszer jelölték Emmy-díjra, a VH1 pedig minden idők 88. legnagyobb tinisztárjának választotta."
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenan_Thompson?oldid=23452810&ns=0"
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://dbpedia.org/ontology/wikiPageLength",10874
"http://hu.dbpedia.org/resource/Kenan_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenan_Thompson"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenan_Thompson"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kenan_Thompson"
"http://hu.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kenan_Thompson"
"http://hu.wikipedia.org/wiki/Kenan_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenan_Thompson"
