"subject","predicate","object"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/2000/01/rdf-schema#label","12065 Jaworski"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4x1q"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://dbpedia.org/ontology/wikiPageID",837765
"http://hu.dbpedia.org/resource/12065_Jaworski","http://dbpedia.org/ontology/wikiPageRevisionID",14811486
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/aphélium",421992570
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/excentricitás",0.177
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/felszállóCsomó",160.757
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/félNagytengely",358619756
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/inklináció",2.853
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/közepesAnomália",159.791
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/név",12065
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/perihélium",295246941
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/perihéliumSzöge",97.666
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/12065_Jaworski","http://hu.dbpedia.org/property/periódus",1355.69
"http://hu.dbpedia.org/resource/12065_Jaworski","http://dbpedia.org/ontology/abstract","A 12065 Jaworski (ideiglenes jelöléssel 1998 FA33) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. március 20-án."
"http://hu.dbpedia.org/resource/12065_Jaworski","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12065_Jaworski?oldid=14811486&ns=0"
"http://hu.dbpedia.org/resource/12065_Jaworski","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/12065_Jaworski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12065_Jaworski"
"http://hu.wikipedia.org/wiki/12065_Jaworski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12065_Jaworski"
