"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_városai","http://www.w3.org/2000/01/rdf-schema#label","Kuba városai"
"http://hu.dbpedia.org/resource/Kuba_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Kuba_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kuba_városai","http://dbpedia.org/ontology/wikiPageID",178139
"http://hu.dbpedia.org/resource/Kuba_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23340535
"http://hu.dbpedia.org/resource/Kuba_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuba_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuba_városai?oldid=23340535&ns=0"
"http://hu.dbpedia.org/resource/Kuba_városai","http://dbpedia.org/ontology/wikiPageLength",6381
"http://hu.dbpedia.org/resource/Kuba_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuba_városai"
"http://hu.wikipedia.org/wiki/Kuba_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuba_városai"
