"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Dailly"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/2000/01/rdf-schema#label","Christian Dailly"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sg8q"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dundee"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southend_United_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dundee-iek"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_United_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://dbpedia.org/ontology/wikiPageID",1214839
"http://hu.dbpedia.org/resource/Christian_Dailly","http://dbpedia.org/ontology/wikiPageRevisionID",20712977
"http://hu.dbpedia.org/resource/Christian_Dailly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/football_player_profile.cfm%3Fpage=823&playerID=8755&squadID=1"
"http://hu.dbpedia.org/resource/Christian_Dailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001061409/http:/www.soccerbase.com/players_details.sd%3Fplayerid=1876"
