"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raszon","http://www.w3.org/2000/01/rdf-schema#label","Raszon"
"http://hu.dbpedia.org/resource/Raszon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nd9p"
"http://hu.dbpedia.org/resource/Raszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Raszon","http://dbpedia.org/ontology/wikiPageID",131378
"http://hu.dbpedia.org/resource/Raszon","http://dbpedia.org/ontology/wikiPageRevisionID",23575914
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/kép","Rason montage.png"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/képaláírás","Felülről és balról jobbra: a -sziget, az Emperor Hotel and Casino és a  Hotel"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/sajátNév","라선특별시"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/térkép","DPRK Rason 2017.svg"
"http://hu.dbpedia.org/resource/Raszon","http://hu.dbpedia.org/property/alapításÉve",1993
"http://hu.dbpedia.org/resource/Raszon","http://dbpedia.org/ontology/abstract","Raszon különleges igazgatású város (hangul: 라선특별시, Raszon-thukpjolsi, handzsa: 羅先特別市, RR: Rasŏn-t'ŭkpyŏlsi) tartományi jogú város Észak-Koreában. 1993 szeptemberében jött létre és egyesítéséből Radzsin-Szonbong (Rajin-Sŏnbong) néven. 2000 augusztusában elnyerte mai nevét, illetve közvetlen irányított város lett, ezáltal egyenrangúvá vált a tartományokkal. 2004 januárjában a Legfelsőbb Népi Gyűlés döntése nyomán visszakerült Észak-Hamgjong (Hamgyeong) fennhatósága alá, mint különleges rangú város, 2010-ben ismét tartományi rangra emelkedett különleges igazgatású város címén. Dél-Koreában az ott bekövetkezett nyelvi reformok miatt Naszon (Naseon) (나선) néven ismert."
"http://hu.dbpedia.org/resource/Raszon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raszon?oldid=23575914&ns=0"
"http://hu.dbpedia.org/resource/Raszon","http://dbpedia.org/ontology/wikiPageLength",5651
"http://hu.dbpedia.org/resource/Raszon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raszon"
"http://hu.wikipedia.org/wiki/Raszon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raszon"
