"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Raffay-ház","http://www.w3.org/2000/01/rdf-schema#label","Raffay-ház"
"http://hu.dbpedia.org/resource/Raffay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_épületek"
"http://hu.dbpedia.org/resource/Raffay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Raffay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Raffay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Raffay-ház","http://dbpedia.org/ontology/wikiPageID",790748
"http://hu.dbpedia.org/resource/Raffay-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23081939
"http://hu.dbpedia.org/resource/Raffay-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11801%7C"
"http://hu.dbpedia.org/resource/Raffay-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged10.html%7C"
"http://hu.dbpedia.org/resource/Raffay-ház","http://xmlns.com/foaf/0.1/name","Raffay-ház"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/kép","Szeged Raffay-ház  2011-04-19.JPG"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/képaláírás","Az épület 2011-ben"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/név","Raffay-ház"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kótay_Pál_(építészmérnök)"
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/építésÉve",1903
"http://hu.dbpedia.org/resource/Raffay-ház","http://hu.dbpedia.org/property/védettség","műemléki védelem"
"http://hu.dbpedia.org/resource/Raffay-ház","http://dbpedia.org/ontology/abstract","A Raffay-ház egy szecessziós stílusban épült polgári lakóház Szegeden. Az épületet tervei alapján 1903-ban építette Raffay László. a szegedi ipari iskola egyik tanára. A háznak helyet adó telket Raffay tanártársával, Szígyártó Alberttel közösen vásárolta meg, majd megosztották azt. (A Szígyártó által megvásárolt telekrészen a szintén szecessziós stílusú Szígyártó-ház épült fel.) A Raffay-ház a Lechner-tér tervezett feltöltése miatt magasföldszintes megoldással épült. Lábazata nyerstégla, a magasföldszintet bevakolták. Az épület homlokzatán mázas kerámiadíszsor fut körbe. Az épület jellegzetességét a téglával díszített oromfal adja. A bejárat a ház homlokzata mellett található, egy kovácsoltvas díszítéssel ellátott ajtón keresztül lehet az udvarra jutni. Az épület az 1940-es évekig állt a Raffay-család tulajdonában, a második világháború első éveiben a Tábith-család vásárolta meg. A család 1990-ig lakta a Raffay-házat, amikor Tábi Tibor, a JATE oktatója az épületet a piaristákra hagyta. A tanítórend a Raffay-házat komolyabb átalakításnak vetette alá. Az épület belső elrendezését megváltoztatták, renoválták a homlokzatot. Az épület 1992 óta a 24 hallgató számára szállást adó Sík Sándor Piarista Egyetemi Kollégium otthona. Az épületet a Nemzeti Kulturális Örökség Minisztériuma 2006. május 9-én nyilvánította műemlékké."
