"subject","predicate","object"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/2000/01/rdf-schema#label","Született kémek"
"http://hu.dbpedia.org/resource/Született_kémek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y215"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Született_kémek","http://dbpedia.org/ontology/wikiPageID",100500
"http://hu.dbpedia.org/resource/Született_kémek","http://dbpedia.org/ontology/wikiPageRevisionID",23697763
"http://hu.dbpedia.org/resource/Született_kémek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCr1y16gJh05T6LJKnrupypQ/featured%7CTotally"
"http://hu.dbpedia.org/resource/Született_kémek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128051240/http:/spies.extra.hu/"
"http://hu.dbpedia.org/resource/Született_kémek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/szuletett-kemek"
