"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Bulli","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Étterem"
"http://hu.dbpedia.org/resource/Ladó_Café","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Étterem"
"http://hu.dbpedia.org/resource/Lőcsei-ház","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Étterem"
"http://hu.dbpedia.org/resource/Subway","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Étterem"
"http://hu.dbpedia.org/resource/Subway","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Étterem"
"http://hu.dbpedia.org/resource/Étterem","http://www.w3.org/2000/01/rdf-schema#label","Étterem"
"http://hu.dbpedia.org/resource/Étterem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l8d"
"http://hu.dbpedia.org/resource/Étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Étterem","http://dbpedia.org/ontology/wikiPageID",396263
"http://hu.dbpedia.org/resource/Étterem","http://dbpedia.org/ontology/wikiPageRevisionID",22308025
"http://hu.dbpedia.org/resource/Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Étterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étterem","http://dbpedia.org/ontology/abstract","Az étterem nagyobb . Tágabb értelemben vendéglőnek, , intézménynek, közlekedési eszköznek (pl. étkezőkocsi) étkezésre berendezett . A vendéglátáson belül megkülönböztetjük a kereskedelmi és munkahelyi vendéglátást. Az előbbibe tartoznak az éttermek, , , kávéházak, stb. Az utóbbiba az intézményi étkeztetés egységei "
"http://hu.dbpedia.org/resource/Étterem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étterem?oldid=22308025&ns=0"
"http://hu.dbpedia.org/resource/Étterem","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Étterem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étterem"
"http://hu.wikipedia.org/wiki/Étterem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étterem"
