"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/2000/01/rdf-schema#label","August Heinrich Hoffmann von Fallersleben"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262b0"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://dbpedia.org/ontology/wikiPageID",705506
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://dbpedia.org/ontology/wikiPageRevisionID",22915119
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009063044/http:/www.hoffmann-von-fallersleben-gesellschaft.de/"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.von-fallersleben.de/"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfsburg.de/hoffmann-von-fallersleben-museum"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://dz-srv1.sub.uni-goettingen.de/cache/browse/AuthorVariaMonograph,WorkContainedH1.html"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://xmlns.com/foaf/0.1/name","August Heinrich Hoffmann von Fallersleben"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/August_Heinrich_Hoffmann_von_Fallersleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
