"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Beer_Drinkers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_középlemezei"
"http://hu.dbpedia.org/resource/The_Golden_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_középlemezei"
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://www.w3.org/2000/01/rdf-schema#label","1980 középlemezei"
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://dbpedia.org/ontology/wikiPageID",1100614
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://dbpedia.org/ontology/wikiPageRevisionID",14663753
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középlemezek_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://www.w3.org/2004/02/skos/core#prefLabel","1980 középlemezei"
"http://hu.dbpedia.org/resource/Kategória:1980_középlemezei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1980_középlemezei?oldid=14663753&ns=14"
