"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://www.w3.org/2000/01/rdf-schema#label","Nyár-fagomba"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://dbpedia.org/ontology/wikiPageID",1665989
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23372900
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/lentinus_tigrinus.html"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191113101521/http:/www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid%3D118%26nev%3Dlentinus_tigrinus"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/name","Nyár-fagomba"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/név","A nyár-fagomba"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/familia","Polyporaceae"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/ordo","Agaricales"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/wikicommonscat","Lentinus tigrinus"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/binomial","Lentinus tigrinus"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/genus","Lentinus"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://dbpedia.org/ontology/abstract","A nyár-fagomba (Lentinus tigrinus) a családjába tartozó, Eurázsiában és Észak-Amerikában honos, lombos fák korhadó törzsén élő, ehető gombafaj. Egyéb elnevezései: közönséges nyárfa-gomba, nyárfa dücskőgomba, pikkelyes fagomba."
"http://hu.dbpedia.org/resource/Nyár-fagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyár-fagomba?oldid=23372900&ns=0"
