"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyátültetés","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Alma_és_Hagyma","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Alma_és_Hagyma","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Boci_és_Pipi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Bűbájtábor","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Bűvös_varázskardok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Bűvös_varázskardok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Studios"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x9v"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://dbpedia.org/ontology/wikiPageID",880122
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",23623440
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://xmlns.com/foaf/0.1/name","Cartoon Network Studios"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
