"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Aal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok"
"http://hu.dbpedia.org/resource/Kurt_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Svájci katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://dbpedia.org/ontology/wikiPageID",1677657
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",22350101
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_katolikus_papok?oldid=22350101&ns=14"
