"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Henrik_sogorbi_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque grófjai és hercegei"
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://dbpedia.org/ontology/wikiPageID",845867
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",13457965
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#prefLabel","Alburquerque grófjai és hercegei"
"http://hu.dbpedia.org/resource/Kategória:Alburquerque_grófjai_és_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alburquerque_grófjai_és_hercegei?oldid=13457965&ns=14"
