"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/2000/01/rdf-schema#label","Piet Cronjé"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qr7"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_katonák"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://dbpedia.org/ontology/wikiPageID",767116
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://dbpedia.org/ontology/wikiPageRevisionID",20171683
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Pieter-Arnoldus-Cronje%7C"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/dated-event/general-piet-cronje-politician-military-leader-and-general-during-anglo-boer-war-born%7C"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búr_katonai_vezetők"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/kép","PACronje CHM VA2863.jpg"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/képaláírás","Piet Cronjé búr tábornok, az 1900-tól 1902-ig tartó fogsága alatt Szent Ilona-szigetén"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://dbpedia.org/ontology/abstract","Piet Cronjé (Pieter Arnoldus Cronjé) "
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piet_Cronjé?oldid=20171683&ns=0"
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://dbpedia.org/ontology/wikiPageLength",3672
"http://hu.dbpedia.org/resource/Piet_Cronjé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piet_Cronjé"
"http://hu.wikipedia.org/wiki/Piet_Cronjé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piet_Cronjé"
