"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Santonio Holmes"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8819"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Steelers_játékosai"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://dbpedia.org/ontology/wikiPageID",674370
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",22539064
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_MVP"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/kép","Santonio Holmes 2006.jpg"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/képaláírás","Santonio Holmes a Pittsburgh Steelers színeiben a 2006-os NFL döntő alatt"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://hu.dbpedia.org/property/magasság",5
