"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://www.w3.org/2000/01/rdf-schema#label","BeSZERvezve"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/wikiPageID",1365908
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/wikiPageRevisionID",23032576
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=americanultra.htm"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/american_ultra/"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/american-ultra"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/american-ultra-160355.html"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/bevétel",15.4
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/cím","BeSZERvezve"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/eredetiCím","American Ultra"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/forgalmazó","LionsGate"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/forgatókönyvíró","Max Landis"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Topher_Grace"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristen_Stewart"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Connie_Britton"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesse_Eisenberg"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/gyártó","Circle of Confusion"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/imdb",3316948
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/kép","Beszervezve.jpg"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/képaláírás","A film plakátja"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/költségvetés",28
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/operatőr","Michael Bonvillain"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/port.hu",166337
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/producer","Kevin Scott Frakes"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/producer","Anthony Bregman"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/rendező","Nima Nourizadeh"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/vágó","Andrew Marcus"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://hu.dbpedia.org/property/zene","Marcelo Zarvos"
"http://hu.dbpedia.org/resource/BeSZERvezve","http://dbpedia.org/ontology/abstract","A BeSZERvezve (eredeti cím: American Ultra) egy 2015-ös amerikai akció-vígjáték, melyet Nima Nourizadeh rendezett és Max Landis írt. A főszereplők Jesse Eisenberg és Kristen Stewart. Az Amerikai Egyesült Államokban 2015. augusztus 21-én mutatta be a LionsGate. Magyarországon egy nappal hamarabb, augusztus 20-án a Fórum Hungary forgalmazásában. A film általánosságban vegyes kritikákat kapott a kritikusoktól. A Metacritic oldalán a film értékelése 50% a 100-ból, ami 31 véleményen alapul. A Rotten Tomatoeson a BeSZERvezve 43%-os minősítést kapott, 148 értékelés alapján. Bevételi szempontból is alul teljesített, ugyanis a 28 milliós költségvetésével szemben kevesebb mint 16 millió dollárt tudott összegyűjteni. A forgatás 2014. április 14-én kezdődött New Orleansban."
"http://hu.dbpedia.org/resource/BeSZERvezve","http://purl.org/dc/elements/1.1/language",""
