"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rise_to_Power","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Spiritual_Apocalypse"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Spiritual Apocalypse"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g293k"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://dbpedia.org/ontology/wikiPageID",661428
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://dbpedia.org/ontology/wikiPageRevisionID",22488878
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/cím","Spiritual Apocalypse"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/előző","Rise to Power"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/jelenlegi","Spiritual Apocalypse"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/kiadó","Metal Blade"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/kritikák","*Sputnikmusic"
"http://hu.dbpedia.org/resource/Spiritual_Apocalypse","http://hu.dbpedia.org/property/megjelent",2007
