"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",154371
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13368552
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei?oldid=13368552&ns=14"
"http://hu.dbpedia.org/resource/Stari_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szokoli_Mehmed_pasa_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei"
