"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://www.w3.org/2000/01/rdf-schema#label","Quentin Massys"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mf02"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_született_személyek"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://dbpedia.org/ontology/wikiPageID",807598
"http://hu.dbpedia.org/resource/Quentin_Massys","http://dbpedia.org/ontology/wikiPageRevisionID",23906479
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/kép","Quentin Massys by Sandrart.jpg"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/képaláírás","Quentin Massys portréja, a metszetet Joachim von Sandrart készítette Teutsche Akademie c. művéhez"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/név","Quentin Massys"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/stílus","flamand"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/születésiIdő",1466
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/halálIdeje",1529
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/hatottrá","Jan van Eyck"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/iskola","Antwerpeni iskola"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/mester","Dirk Bouts"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/ráhatott","Hans Memling"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://hu.dbpedia.org/property/ráhatott","Roger van der Weyden"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://dbpedia.org/ontology/abstract","Quentin Matsys (hollandul: Quinten Matsijs) (Leuven, 1466. – Antwerpen, 1529.) flamand festő, az alapítója. Leuven városában született, ahol a legenda szerint kovácsnak tanult, mielőtt festő lett belőle. Matsys több mint 20 éven át Antwerpenben alkotott, vallási témájú festményei mellett szatirikus képeiről híres."
"http://hu.dbpedia.org/resource/Quentin_Massys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quentin_Massys?oldid=23906479&ns=0"
"http://hu.dbpedia.org/resource/Quentin_Massys","http://dbpedia.org/ontology/wikiPageLength",11898
"http://hu.dbpedia.org/resource/Quentin_Massys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quentin_Massys"
"http://hu.wikipedia.org/wiki/Quentin_Massys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quentin_Massys"
