"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joan-Enric_Vives_i_Sicília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Urgelli püspökök"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://dbpedia.org/ontology/wikiPageID",1538202
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19802559
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Urgelli püspökök"
"http://hu.dbpedia.org/resource/Kategória:Urgelli_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urgelli_püspökök?oldid=19802559&ns=14"
