"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/2000/01/rdf-schema#label","Tóhei Kóicsi"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tb_m"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/wikiPageID",326136
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/wikiPageRevisionID",22063273
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223032026/http:/www.ki-society.com/english/"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiaikido.hu/"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ki_no_Kenkyukai_Association_Internationale"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki-aikido.net/"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/abstract","Tóhei Kóicsi (nyugaton Koichi Tohei, japánul 藤平光一, 1920. január 20. - 2011. május 19.) 10. fokozatú aikidó-mester volt, Uesiba Morihei legjobbnak tartott tanítványa, a későbbi Ki No Kenkjukai (Nemzetközi Ki Szövetség) megalapítója és vezetője, azaz („Az Út Tartója”). 1920-ban született, egy felsőbbosztálybeli japán családban, Tokió északi részén."
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóhei_Kóicsi?oldid=22063273&ns=0"
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://dbpedia.org/ontology/wikiPageLength",9280
"http://hu.dbpedia.org/resource/Tóhei_Kóicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóhei_Kóicsi"
"http://hu.dbpedia.org/resource/Koichi_Tohei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóhei_Kóicsi"
"http://hu.wikipedia.org/wiki/Tóhei_Kóicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóhei_Kóicsi"
