"subject","predicate","object"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/2000/01/rdf-schema#label","29 Amphitrite"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0364gj"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://dbpedia.org/ontology/wikiPageID",464960
"http://hu.dbpedia.org/resource/29_Amphitrite","http://dbpedia.org/ontology/wikiPageRevisionID",21746393
"http://hu.dbpedia.org/resource/29_Amphitrite","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=29;orb=1"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=29"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1979Sci...203..905T&amp;db_key=AST&amp;data_type=HTML&amp;format=&amp;high=42c888df4628097"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/29_Amphitrite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
