"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Oban (Új-Zéland)"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",1352709
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",23654839
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/kép","Halfmoon Bay, Stewart Island in 1977.jpg"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://hu.dbpedia.org/property/helyiNév","Oban"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://dbpedia.org/ontology/abstract","Oban Új-Zéland legdélibb lakott helye, a Stewart-sziget egyetlen települése. A sziget Halfmoon-öblének („Félhold-öböl”) partján terül el, emiatt gyakran Halfmoon Bay néven is nevezik a települést magát is. Rendszeres légi járat köti össze városával és kompjárat városával a Déli-szigeten."
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oban_(Új-Zéland)?oldid=23654839&ns=0"
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Oban_(Új-Zéland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oban_(Új-Zéland)"
"http://hu.wikipedia.org/wiki/Oban_(Új-Zéland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oban_(Új-Zéland)"
