"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/2000/01/rdf-schema#label","Gjerlev"
"http://hu.dbpedia.org/resource/Gjerlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Gjerlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Gjerlev","http://dbpedia.org/ontology/wikiPageID",1542689
"http://hu.dbpedia.org/resource/Gjerlev","http://dbpedia.org/ontology/wikiPageRevisionID",19842495
"http://hu.dbpedia.org/resource/Gjerlev","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gjerlev","http://xmlns.com/foaf/0.1/name","Gjerlev"
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/név","Gjerlev"
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/terület",800.14
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/weboldal","gjerlev-by.dk"
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Midtjylland_régió"
"http://hu.dbpedia.org/resource/Gjerlev","http://hu.dbpedia.org/property/körzetNépessége",650
"http://hu.dbpedia.org/resource/Gjerlev","http://dbpedia.org/ontology/abstract","Gjerlev egyik városa, Midtjylland régióban, Randers községben. Lakossága 2017-ben 650 fő volt. A város 4 km távolságra fekszik, nyugati irányban Øster Tørslevtől, 18 km-re fekszik délre Hadsundtól és 18 kilométernyire fekszik északkeletre Randerstől. A Gjerlev-Enslev iskola a helyi általános iskola, ahová 0-6. osztályos korig járnak a diákok. Az iskolába 94 diák jár. A 47 férőhelyes Grøftekanten bölcsődében 2-5 éves korukig végzik a gyermekek ellátását. A gjerlevi közösségi ház 125 fő befogadására képes és bérelhető termekkel rendelkezik. Gjerlevtől 4 kilométernyire nyugatra fekszik a PUK Lemezstúdió. A Randers-Hadsund vasútvonal 1883 és 1969 között üzemelt."
"http://hu.dbpedia.org/resource/Gjerlev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gjerlev?oldid=19842495&ns=0"
"http://hu.dbpedia.org/resource/Gjerlev","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Gjerlev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gjerlev"
"http://hu.wikipedia.org/wiki/Gjerlev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gjerlev"
