"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://www.w3.org/2000/01/rdf-schema#label","2017. június 28-i konzisztórium"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzisztóriumok"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageID",1573510
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageRevisionID",23279167
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/event/cs2017.html"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LAO"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLI"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLV"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/előzőTorna",2016
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/következőTorna",2018
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://hu.dbpedia.org/property/sporteseményNeve",2017
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://dbpedia.org/ontology/abstract","A 2017. június 28-i konzisztóriumot Ferenc pápa hívta össze május 21-én. Összesen 5 új bíborost kreált, valamennyi pápaválasztó (80 év alatti)."
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017._június_28-i_konzisztórium?oldid=23279167&ns=0"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017._június_28-i_konzisztórium"
"http://hu.wikipedia.org/wiki/2017._június_28-i_konzisztórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium"
