"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_burzsoázia_diszkrét_bája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_burzsoázia_diszkrét_bája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_burzsoázia_diszkrét_bája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_burzsoázia_diszkrét_bája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_nap_szépe","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_nap_szépe","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_nap_szépe","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_nap_szépe","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Andalúziai_kutya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Andalúziai_kutya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Andalúziai_kutya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Andalúziai_kutya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Egy_szobalány_naplója_(film,_1964)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mzj"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
