"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dream’s_a_Dream","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade"
"http://hu.dbpedia.org/resource/Missing_You_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://www.w3.org/2000/01/rdf-schema#label","Vol. II: 1990 - A New Decade"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soul_II_Soul-albumok"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://dbpedia.org/ontology/wikiPageID",1684048
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://dbpedia.org/ontology/wikiPageRevisionID",22370149
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Vol._II:_1990_-_A_New_Decade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
