"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Anne_Hutchinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Charles_Grandison_Finney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Cotton_Mather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Dale_Moody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/David_Steindl-Rast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Edward_Everett_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Edward_Robinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/John_Harvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/John_Heyl_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/John_Louis_Nuelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/John_Winthrop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Jonathan_Edwards_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Lyman_Beecher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Marilyn_McCord_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Martin_Luther_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Paul_Tillich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Peter_L._Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Steven_Greenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Timothy_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai teológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://dbpedia.org/ontology/wikiPageID",1533501
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://dbpedia.org/ontology/wikiPageRevisionID",19596524
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai teológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_teológusok?oldid=19596524&ns=14"
