"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig Neugeboren"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_természettudósok"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://dbpedia.org/ontology/wikiPageID",513233
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://dbpedia.org/ontology/wikiPageRevisionID",20280741
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/név","Johann Ludwig Neugeboren"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászsebes"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/szakma","természettudós"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://dbpedia.org/ontology/abstract","Johann Ludwig Neugeboren (Szászsebes, 1806. augusztus 2. – Nagyszeben, 1887. szeptember 20.) erdélyi szász evangélikus lelkész, természettudós."
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Ludwig_Neugeboren?oldid=20280741&ns=0"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Ludwig_Neugeboren"
"http://hu.wikipedia.org/wiki/Johann_Ludwig_Neugeboren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Ludwig_Neugeboren"
