"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kényelmetlen_lemez","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Isten_Háta_Mögött"
"http://hu.dbpedia.org/resource/A_kényelmetlen_lemez","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Isten_Háta_Mögött"
"http://hu.dbpedia.org/resource/A_szokásos_hátborzongató_kora_reggeli_ordítás","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Isten_Háta_Mögött"
"http://hu.dbpedia.org/resource/Hazugságok_harminc_körül","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Isten_Háta_Mögött"
"http://hu.dbpedia.org/resource/Hazugságok_harminc_körül","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Isten_Háta_Mögött"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/2000/01/rdf-schema#label","Isten Háta Mögött"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn6x5"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://dbpedia.org/ontology/wikiPageID",577460
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://dbpedia.org/ontology/wikiPageRevisionID",22693258
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://xmlns.com/foaf/0.1/name","Isten Háta Mögött"
