"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://www.w3.org/2000/01/rdf-schema#label","Aki megölte Batmant"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/wikiPageID",1407206
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/wikiPageRevisionID",21593954
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/cím","Aki megölte Batmant"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/előző","Az autószerelő"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/epizód",49
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/eredetiCím","The Man Who Killed Batman"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/gyártásiSzám",51
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/következő","Zatanna"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Boyd_Kirkland"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/abstract","Az Aki megölte Batmant, második szinkronban A férfi, aki megölte Batmant (eredeti cím: The Man Who Killed Batman) a Batman: A rajzfilmsorozat első évadjának negyvenkilencedik része. Amerikában 1993. február 1-én mutatták be."
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/episodeNumber",49
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/title","Aki megölte Batmant"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Boyd_Kirkland"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_autószerelő"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zatanna_(Batman:_A_rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Dini"
