"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nepomuki_Szent_János"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://www.w3.org/2000/01/rdf-schema#label","Nepomuki Szent János"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phk7"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1393-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepomuki_Szent_János"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageID",68875
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageRevisionID",23827257
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.hu/p/nepomuki-szent-janos.html"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/vitasjoannisnepo00balb"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04656/html/unnepiki0090/unnepiki0090.html"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/t/119843/Nepomuki_Szent_Janos_szobrok.html"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/074/pc007452.html%2310"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Johannes_Nepomuk"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3F&nev=nepomuki*szob"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/kép","Johannes von Nepomuk Hinterglasbild.jpg"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/név","Nepomuki Szent János"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nepomuk_(Dél-plzeňi_járás)"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/074/pc007452.html%2310"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Vértanú"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/halálozásiIdő",1393
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_16."
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1721
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1729
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/szócikk","Nepomuki szt. János"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/születésiIdő",1349
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/abstract","Nepomuki Szent János (csehül: Svatý Jan Nepomucký; Nepomuk, Csehország, 1340 és 1350 között – Prága, 1393. március 20.) cseh pap, egyházjogász, keresztény vértanú, Csehország védőszentje. A folyók, hidak, hajósok, vízimolnárok, halászok védőszentje. A gyónási titok mártírjaként tartják számon. Egyes helyeken a fuldoklók, illetve a bányászok, sóbányászok védőszentje. Az idők folyamán több sóbányában, illetve sóbányászattal kapcsolatos településen templomokat, kápolnákat szenteltek neki, szobrokat emeltek, sőt, Aknasugatagon bányát is neveztek el róla."
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepomuki_Szent_János?oldid=23827257&ns=0"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://dbpedia.org/ontology/wikiPageLength",6499
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepomuki_Szent_János"
"http://hu.dbpedia.org/resource/Jan_Nepomucký","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nepomuki_Szent_János"
"http://hu.dbpedia.org/resource/Nepomuki_Szt._János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nepomuki_Szent_János"
"http://hu.wikipedia.org/wiki/Nepomuki_Szent_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepomuki_Szent_János"
