"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irhuleni","http://www.w3.org/2000/01/rdf-schema#label","Irhuleni"
"http://hu.dbpedia.org/resource/Irhuleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Irhuleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_uralkodók"
"http://hu.dbpedia.org/resource/Irhuleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irhuleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_született_személyek"
"http://hu.dbpedia.org/resource/Irhuleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamát_királyság"
"http://hu.dbpedia.org/resource/Irhuleni","http://dbpedia.org/ontology/wikiPageID",1324445
"http://hu.dbpedia.org/resource/Irhuleni","http://dbpedia.org/ontology/wikiPageRevisionID",19075794
"http://hu.dbpedia.org/resource/Irhuleni","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=rb0dAAAAQBAJ&pg=PA37&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Irhuleni","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-4"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamát_királya"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Zakir"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Zakir"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Uratami"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Uratami"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 850 előtt"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Uratami"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/állam","Hamát"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/édesapa","Parita"
"http://hu.dbpedia.org/resource/Irhuleni","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._9._század"
