"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costasiella_kuroshimae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Indonézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://dbpedia.org/ontology/wikiPageID",308963
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14578596
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_állatvilága?oldid=14578596&ns=14"
"http://hu.dbpedia.org/resource/Óriáskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága"
