"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","World Championship Wrestling"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageID",1282781
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",20757536
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://xmlns.com/foaf/0.1/name","World Championship Wrestling"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/honlap","www.wwe.com/classics/wcw"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/megszűnt",2001
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/név","World Championship Wrestling"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/székhely","Universal  Atlanta, Georgia WCW, Inc.:  Stamford, Connecticut"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/alapítás",1988
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/iparág","Pankráció"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Ted_Turner"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/vezetők","Vince McMahon"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/alapító","Ted Turner"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/logo","Wcw_logo.svg"
