"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://www.w3.org/2000/01/rdf-schema#label","Nyelvpolitika"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgggr"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvek"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://dbpedia.org/ontology/wikiPageID",1100762
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://dbpedia.org/ontology/wikiPageRevisionID",23316102
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517123350/https:/www.e-epites.hu/804"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://dbpedia.org/ontology/abstract","A nyelvpolitika a nyelv tudatos vagy tudományos alapú használata. A fogalom az Amerikai Egyesült Államokból ered, és a „néger” kifejezés használata miatti vitákból (18–19. század) fejlődött ki. A nyelvhasználat alapjai a társadalomban uralkodó ideológiák. A nyelvi tervezés akkor kerül előtérbe, maikor ezek a politikai, vallási stb. ideológiák változnak. E változások eszközei a vitatott fogalmak megnevezései, mint például a pejoratív „cigány” szó helyett a „roma” használata. A „polgár” szó a rendszerváltás óta használatos mai értelmében; addig „hivatalos” jelentése negatív felhangú volt. A nyelvpolitika egyik fő célja a politikai korrektség. Helyes nyelvhasználattal elkerülhető a nyelvi hibák okozta tettlegesség. Egyik alapvető célja, hogy „nyelvhasználattal ne sértsünk meg senkit”. A korábbi évszázadokban a nyelvhasználatot „szavakkal gyógyításként” is definiálták és a mágiához, illetve ráolvasáshoz hasonlították. A nyelvpolitika egyik alapvető mozzanata a nyelvi tervezés."
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvpolitika?oldid=23316102&ns=0"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://dbpedia.org/ontology/wikiPageLength",18683
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvpolitika"
"http://hu.wikipedia.org/wiki/Nyelvpolitika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvpolitika"
