"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autogünefília","http://www.w3.org/2000/01/rdf-schema#label","Autogünefília"
"http://hu.dbpedia.org/resource/Autogünefília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw8lb"
"http://hu.dbpedia.org/resource/Autogünefília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Autogünefília","http://dbpedia.org/ontology/wikiPageID",563422
"http://hu.dbpedia.org/resource/Autogünefília","http://dbpedia.org/ontology/wikiPageRevisionID",20710087
"http://hu.dbpedia.org/resource/Autogünefília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170320164329/http:/www.autogynephilia.org/"
"http://hu.dbpedia.org/resource/Autogünefília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509060051/http:/www.annelawrence.com/twr/autogynephiliaindex.html"
"http://hu.dbpedia.org/resource/Autogünefília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Autogünefília","http://dbpedia.org/ontology/abstract","Az autogünefília vagy autogünekofília (görög αὐτό- „maga” + γῦνή „nő” + φῖλία „szeret”) egy szexológus által 1989-ben megalkotott terminus. A kifejezés azt fedi le, hogy egy férfi szexuálisan felgerjed arra, hogy elképzeli magát nőként. Ez a cross-dressing egyfajta fétisiszta változataként lett megállapítva. Az autogünefíliát az Amerikai Pszichológusok Szövetsége ismerte fel, amit nemi identitászavarként írtak le: „a nők felé, mindkét nem felé vagy egyik nem felé sem szexuális érdeklődést mutató férfiak erotikus késztetést éreznek azzal, hogy elképzelik magukat nőként”."
"http://hu.dbpedia.org/resource/Autogünefília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autogünefília?oldid=20710087&ns=0"
"http://hu.dbpedia.org/resource/Autogünefília","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Autogünefília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autogünefília"
"http://hu.wikipedia.org/wiki/Autogünefília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autogünefília"
