"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://www.w3.org/2000/01/rdf-schema#label","Kangdong-ku"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q0kn"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://dbpedia.org/ontology/wikiPageID",1143389
"http://hu.dbpedia.org/resource/Kangdong-ku","http://dbpedia.org/ontology/wikiPageRevisionID",19421906
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/sajátNév","강동구"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/terület",24.59
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/térkép","Seoul_Gangdong-gu.svg"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/weboldal","english.gangdong.go.kr"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/népsűrűség",18071
"http://hu.dbpedia.org/resource/Kangdong-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://dbpedia.org/ontology/abstract","Kangdong-ku (hangul: 강동구, handzsa: 江東區, RR: Gangdong-gu) Szöul 25 kerületének egyike."
"http://hu.dbpedia.org/resource/Kangdong-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kangdong-ku?oldid=19421906&ns=0"
"http://hu.dbpedia.org/resource/Kangdong-ku","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Kangdong-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kangdong-ku"
"http://hu.dbpedia.org/resource/Gangdong-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kangdong-ku"
"http://hu.wikipedia.org/wiki/Kangdong-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kangdong-ku"
