"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/2000/01/rdf-schema#label","Andrej Hieng"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqnp5"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/wikiPageID",1096906
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/wikiPageRevisionID",23403182
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Andrej_Hieng"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/wikiPageExternalLink","https://sl.wikipedia.org/wiki/Andrej_Hieng"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobiss6.izum.si/scripts/cobiss%3Fcommand=DISPLAY&base=99999&rid=2206003&fmt=11&lani=si"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobiss6.izum.si/scripts/cobiss%3Fcommand=DISPLAY&base=99999&rid=19170048&fmt=11&lani=si"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/abstract","Andrej Hieng (Ljubljana, 1925. január 17. – Ljubljana, 2000. január 17.) szlovén író, drámaíró, színházi rendező."
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Hieng?oldid=23403182&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/Andrej_Hieng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Hieng"
"http://hu.wikipedia.org/wiki/Andrej_Hieng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Hieng"
