"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/2000/01/rdf-schema#label","Feledés (film)"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolby_Atmos_filmek"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://dbpedia.org/ontology/wikiPageID",1135729
"http://hu.dbpedia.org/resource/Feledés_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23812250
"http://hu.dbpedia.org/resource/Feledés_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/kritika/20130410-feledes-kritika-oblivion-tom-cruise-joseph-kosinski-olga-kurylenko-andrea.html"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_Kosinski"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/cím","Feledés"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://hu.dbpedia.org/property/eredetiCím","Oblivion"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://dbpedia.org/ontology/abstract","A Feledés (eredeti cím:Oblivion) 2013-ban bemutatott sci-fi thiller Tom Cruise főszereplésével."
"http://hu.dbpedia.org/resource/Feledés_(film)","http://dbpedia.org/ontology/title","Feledés"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feledés_(film)?oldid=23812250&ns=0"
"http://hu.dbpedia.org/resource/Feledés_(film)","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Feledés_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feledés_(film)"
"http://hu.dbpedia.org/resource/Feledés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feledés_(film)"
"http://hu.wikipedia.org/wiki/Feledés_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feledés_(film)"
