"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://www.w3.org/2000/01/rdf-schema#label","Csoportos csiperke"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://dbpedia.org/ontology/wikiPageID",1581905
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://dbpedia.org/ontology/wikiPageRevisionID",23424349
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=9"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanikaiforum.com/t9786f251-Csoportos-csiperke-Agaricus-bohusii-Bon.html"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-ecodb.bas.bg/rdb/en/vol1/Agabohus.html"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_gombája"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/name","Csoportos csiperke"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/subclassis","Agaricomycetidae"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/wikicommonscat","Agaricus bohusii"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/wikispecies","Agaricus bohusii"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/binomial","Agaricus bohusii"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/binomialAuthority","Bon. 1983"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csiperkék"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/species","A. bohusii"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://dbpedia.org/ontology/abstract","A csoportos csiperke (Agaricus bohusii) a csiperkefélék családjába tartozó, kisebb csoportokban növő, ehető gombafaj. Tudományos nevét magyar mikológusról kapta."
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoportos_csiperke?oldid=23424349&ns=0"
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Csoportos_csiperke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoportos_csiperke"
"http://hu.dbpedia.org/resource/Agaricus_bohusii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csoportos_csiperke"
"http://hu.wikipedia.org/wiki/Csoportos_csiperke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoportos_csiperke"
