"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Tűzoltás"
"http://hu.dbpedia.org/resource/Tűzoltás","http://www.w3.org/2000/01/rdf-schema#label","Tűzoltás"
"http://hu.dbpedia.org/resource/Tűzoltás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm80"
"http://hu.dbpedia.org/resource/Tűzoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Tűzoltás","http://dbpedia.org/ontology/wikiPageID",596687
"http://hu.dbpedia.org/resource/Tűzoltás","http://dbpedia.org/ontology/wikiPageRevisionID",23839683
"http://hu.dbpedia.org/resource/Tűzoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tűzoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűzoltás","http://dbpedia.org/ontology/abstract","A tűzoltás olyan cselekmény, amely a pusztító tüzek eloltására irányul. A tűzoltó feladata, hogy megakadályozza emberek életének, környezetének és tulajdonának tűz általi lerombolását."
"http://hu.dbpedia.org/resource/Tűzoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzoltás?oldid=23839683&ns=0"
"http://hu.dbpedia.org/resource/Tűzoltás","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Tűzoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzoltás"
"http://hu.dbpedia.org/resource/Tűzoltó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzoltás"
"http://hu.wikipedia.org/wiki/Tűzoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzoltás"
