"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wales_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza"
"http://hu.dbpedia.org/resource/Menai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Wales vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://dbpedia.org/ontology/wikiPageID",761569
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",9134049
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Wales vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Wales_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wales_vízrajza?oldid=9134049&ns=14"
