"subject","predicate","object"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://www.w3.org/2000/01/rdf-schema#label","National Semiconductor SC/MP"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ts1y"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageID",1057174
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageRevisionID",22302255
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computinghistory.org.uk/det/4623/SC-MP-Development-System/"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224715/http:/www.bitsavers.org/pdf/national/_dataSheets/SCMP_dataSheet.pdf"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbrobotics.com/Downloads/8073_ref_man.pdf"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://norbert.old.no/kits/6400/index.html"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150422120910/http:/bitsavers.trailing-edge.com/pdf/national/_dataSheets/SCMP_dataSheet.pdf"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumwaalsdorp.nl/computer/en/scamph.html"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://mymk14.co.uk/"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003024549/http:/www.old-computers.com/museum/computer.asp%3Fst=1&c=1147"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/SC-MP_II/index.html"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529193149/http:/metamagic.de/docs/INS8070InstructionSetSummary.pdf"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419024257/http:/jbayko.sasktelwebsite.net/cpu2.html%23Sec2Part3"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://norbert.old.no/extra/extra3.html"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810134114/http:/121.73.5.55/scamp/scmp.htm"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrotechnology.com/herbs_stuff/sing_bds.html"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.trailing-edge.com/pdf/national/_dataSheets/SCMP_dataSheet.pdf"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccfbllc.com/SCMP_II_NIBL_MCU.html"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/abstract","Az SC/MP egy korai egycsipes mikroprocesszor, a National Semiconductor terméke, 1974-ben jelent meg. Az SC/MP jelölés (kiejtve „scamp”) az angol „Simple Cost-effective Micro Processor”, „egyszerű költséghatékony mikroprocesszor” meghatározás rövidítése. Jellemzői a 16 bites és a 8 bites . A programszámláló növelése csak az alsó 12 bitet változtatja, ezeken a biteken a számláló körbejár (pl. bináris 111 111 111 111b után 000 000 000 000 következik), ezzel 4096 bájtot címezhet, azonban külön utasításokkal változtatható a programszámláló felső 4 bitje is, amely így jelenik meg a címsínen, és átfogja a teljes 64 KiB címtartományt. Ezáltal a processzor a memóriát 16 db. egyenként 4 KiB-os lapként érheti el. A processzornak 5 belső regisztere van, a programszámláló mellett, de nincs veremmutatója (nincs benne hardveres veremtámogatás)."
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/National_Semiconductor_SC/MP?oldid=22302255&ns=0"
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://dbpedia.org/ontology/wikiPageLength",8310
"http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/National_Semiconductor_SC/MP"
"http://hu.wikipedia.org/wiki/National_Semiconductor_SC/MP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/National_Semiconductor_SC/MP"
