"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Katonai_Érdemrend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Carl_Philipp_von_Wrede","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Carl_Philipp_von_Wrede","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Eduard_Ritter_von_Schleich","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://www.w3.org/2000/01/rdf-schema#label","Katonai Miksa József-rend"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://dbpedia.org/ontology/wikiPageID",1405802
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23394100
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/kép","Militaire Maximilian Joseph Orde voor en achterzijde.jpg"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/név","Katonai Miksa József-rend"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Bajor_Királyság"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/alapításDátuma",1806
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/indoklás","„Bátorságért és az érdemes vezetésért a csatában”"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/kaphatják","Katonai tisztek"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Szent_György_Királyi_Lovagrend"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Bajor_Katonai_Érdemrend"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/képAlul","Military Order of Max Joseph ribbon.svg"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://hu.dbpedia.org/property/képaláírásAlul","A Max Joseph Lovagrend szalagsávja"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://dbpedia.org/ontology/abstract","A katonai Miksa József-rend, németül: Militär-Max-Joseph-Orden, a legmagasabb katonai kitüntetés volt a Bajor Királyságban. 1806. január 1-én alapította I. Miksa (József), Bajorország első királya. A kitüntetésnek három osztálya van: 
* Nagykereszt (Großkreuz) 
* Parancsnoki Kereszt (Kommandeurkreuz) 
* Lovagkereszt (Ritterkreuz) Azok akik megkapták a kitüntetést, de nem voltak a nemesség tagjai, a kitüntetés révén megnemesedtek és hozzátehették a családnevükhöz, hogy a „lovag” „(Ritter von)”. A lovagi cím nem volt örökölhető. A rend elavulttá vált, mikor a monarchia összeomlott, Németország I. világháborús veresége után. Azonban a kancellária folytatta a díj ajánlását, 1922-ig."
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_Miksa_József-rend?oldid=23394100&ns=0"
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://dbpedia.org/ontology/wikiPageLength",5491
"http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Robert_von_Greim","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Robert_von_Greim","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Wilhelm_von_Leeb","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.dbpedia.org/resource/Max_Joseph_Lovagrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
"http://hu.wikipedia.org/wiki/Katonai_Miksa_József-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_Miksa_József-rend"
