"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/2000/01/rdf-schema#label","Albert Cambriels"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://dbpedia.org/ontology/wikiPageID",882127
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://dbpedia.org/ontology/wikiPageRevisionID",22474725
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/017/pc001791.html%237"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/017/pc001791.html%237"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://hu.dbpedia.org/property/szócikk","Cambriels"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://dbpedia.org/ontology/abstract","Albert Cambriels [ejtsd: kambriel] (Lagrasse (Aude), 1816. augusztus 11. – Párizs, 1891. december 22.) francia tábornok."
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Cambriels?oldid=22474725&ns=0"
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Albert_Cambriels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Cambriels"
"http://hu.wikipedia.org/wiki/Albert_Cambriels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Cambriels"
