"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Anjou_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Aragóniai_Vilmos_máltai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Carlo_Andrea_Pozzo_di_Borgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Ernst_Rüdiger_von_Starhemberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Esterházy_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Franz_Moritz_von_Lacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/François_Sébastien_de_Croix_de_Clerfayt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/II._Mendo_portugál_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/III._Dirk_holland_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ambrosius_von_Veterani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Angoulême_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_grófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Edessza_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Grófok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grófok","http://www.w3.org/2000/01/rdf-schema#label","Grófok"
"http://hu.dbpedia.org/resource/Kategória:Grófok","http://dbpedia.org/ontology/wikiPageID",1727022
