"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Háló csillagkép"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f170"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://dbpedia.org/ontology/wikiPageID",54864
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22464113
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/méret",114
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/helyezés",82
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/deklináció",-67
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","16620.0"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/rövidítés","Ret"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/latin","Reticulum"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/birtokos","Reticuli"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/fényrend",3.33
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/populáris","α Reticuli"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Ingaóra
* Aranyhal
* Déli Vízikígyó"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://hu.dbpedia.org/property/északi",23
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://dbpedia.org/ontology/abstract","A Háló (latinul: Reticulum) egy csillagkép."
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háló_csillagkép?oldid=22464113&ns=0"
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Háló_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háló_csillagkép"
"http://hu.dbpedia.org/resource/Háló_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háló_csillagkép"
"http://hu.wikipedia.org/wiki/Háló_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háló_csillagkép"
