"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/2000/01/rdf-schema#label","Kódolt kockázat"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/wikiPageID",1767579
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/wikiPageRevisionID",23798390
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pending"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/bevétel",111523
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/cím","Kódolt kockázat"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/eredetiCím","Hard Kill"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/forgalmazó","Vertical Entertainment"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/forgatókönyvíró","Chris LaMont"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Russo"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesse_Metcalfe"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/gyártó","SSS Entertainment"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/gyártó","Emmett Furla Oasis Films"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/gyártó","BondIt Media Capital"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/imdb",11656172
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/operatőr","Bryan Koss"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/port.hu",226508
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/producer","Timothy C. Sullivan"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/producer","Shaun Sanghani"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/producer","Mark Stewart"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/producer","Randall Emmett"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/producer","George Furla"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/producer","Alexander Eckert"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Matt_Eskandari"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/vágó","R.J. Cooper"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://hu.dbpedia.org/property/zene","Rhyan D'Errico"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/abstract","A Kódolt kockázat (eredeti cím: Hard Kill) 2020-ban bemutatott amerikai akció-thriller, melyet rendezett. A főszerepben , Bruce Willis és látható. A filmet 2020. augusztus 21-én adta ki a Vertical Entertainment. Magyarországon DVD-n jelent meg szinkronizálva 2021. március végén."
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/imdbId","11656172"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/title","Kódolt kockázat"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Eskandari"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kódolt_kockázat?oldid=23798390&ns=0"
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://dbpedia.org/ontology/wikiPageLength",7124
"http://hu.dbpedia.org/resource/Kódolt_kockázat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kódolt_kockázat"
"http://hu.wikipedia.org/wiki/Kódolt_kockázat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kódolt_kockázat"
