"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swan_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Walyunga Nemzeti Park"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwrl"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987982
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20619293
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/név","Walyunga Nemzeti Park"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/terület",1.814
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,21/Itemid,1584/"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1970
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Perth"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Walyunga Nemzeti Park Nyugat-Ausztráliában található, Perthtől 35 kilométernyire északkeletre helyezkedik el a mentén. A park a , vagy másik helyi nevén a Darling Range mögött húzódik, egy alacsony esésű hegyhát, amely Nyugat-Ausztrália partvidéke mentén húzódik az állam délnyugati részén. A Swan, és az fut keresztül a park területén. A minden évben augusztusban megrendezett sportesemény az Avon-folyón zajlik, amelynek során a résztvevők a nemzeti park területén is keresztülhaladnak. A folyó ezeken a szakaszokon zúgókon is keresztülvág. A területen gránitkiszögellések és borított területek is találhatóak, miközben a hegyek tetejét laterit borítja."
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walyunga_Nemzeti_Park?oldid=20619293&ns=0"
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walyunga_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Walyunga_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walyunga_Nemzeti_Park"
