"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai"
"http://hu.dbpedia.org/resource/Szabóizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/2000/01/rdf-schema#label","Az alsó végtag izmai"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://dbpedia.org/ontology/wikiPageID",103477
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://dbpedia.org/ontology/wikiPageRevisionID",13318371
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/2004/02/skos/core#prefLabel","Az alsó végtag izmai"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_alsó_végtag_izmai?oldid=13318371&ns=14"
